﻿Valor afegit brut i nombre d'empreses estrangeres amb establiments a Catalunya per branca d'activitat i any dels principals països inversors segons el valor afegit generat per branca d'activitat de l'empresa
Catalunya
Font: Idescat, a partir de l'Estadística de filials d'empreses estrangeres a Espanya de l'INE.;;;;
(..) Dada confidencial, amb baixa fiabilitat o no disponible.;
Institut d'Estadística de Catalunya
https://www.idescat.cat/estad/fee
Any;Branca d'activitat;Posició país;País;Valor afegit brut a cost dels factors (milers €);% valor afegit del sector;Empreses
2020;Resta de branques industrials;1;França;343983;15,4;63
2020;Resta de branques industrials;2;Alemanya;316670;14,2;65
2020;Resta de branques industrials;3;Estats Units, els;263142;11,8;42
2020;Comerç a l'engròs i intermediaris, excepte vehicles de motor;1;Alemanya;814164;16,8;327
2020;Comerç a l'engròs i intermediaris, excepte vehicles de motor;2;Estats Units, els;685752;14,2;229
2020;Comerç a l'engròs i intermediaris, excepte vehicles de motor;3;Suïssa;671234;13,9;110
2020;Comerç al detall, excepte vehicles de motor i motocicletes;1;França;437344;39,8;75
2020;Comerç al detall, excepte vehicles de motor i motocicletes;2;Luxemburg;228660;20,8;41
2020;Comerç al detall, excepte vehicles de motor i motocicletes;3;Països Baixos;121486;11;28
2020;Transport i emmagatzematge;1;Alemanya;210170;20,9;44
2020;Transport i emmagatzematge;2;França;149018;14,8;50
2020;Transport i emmagatzematge;3;Luxemburg;114474;11,4;22
2020;Informació i comunicacions;1;Estats Units, els;756590;25,5;124
2020;Informació i comunicacions;2;Alemanya;462202;15,6;50
2020;Informació i comunicacions;3;França;424386;14,3;86
2020;Activitats professionals, científiques i tècniques;1;Estats Units, els;337516;18,7;84
2020;Activitats professionals, científiques i tècniques;2;Alemanya;294688;16,4;85
2020;Activitats professionals, científiques i tècniques;3;Regne Unit;215946;12;111
2020;Activitats administratives i serveis auxiliars;1;França;629680;21,8;65
2020;Activitats administratives i serveis auxiliars;2;Dinamarca;473688;16,4;10
2020;Activitats administratives i serveis auxiliars;3;Luxemburg;303234;10,5;36
2020;Resta de serveis;1;Japó;353547;25,8;23
2020;Resta de serveis;2;Luxemburg;288453;21;198
2020;Resta de serveis;3;Alemanya;166074;12,1;60
2020;Total;1;Alemanya;5419395;19,3;793
2020;Total;2;França;3645808;13;825
2020;Total;3;Estats Units, els;3360450;12;642
2019;Indústries extractives, energia, aigua i residus;1;Itàlia;1468223;60,5;13
2019;Indústries extractives, energia, aigua i residus;2;França;334711;13,8;24
2019;Indústries extractives, energia, aigua i residus;3;Mèxic;331069;13,6;15
2019;Indústries de productes alimentaris, begudes i tabac;1;Suïssa;280683;24,6;8
2019;Indústries de productes alimentaris, begudes i tabac;2;França;153049;13,4;11
2019;Indústries de productes alimentaris, begudes i tabac;3;Luxemburg;151756;13,3;16
2019;Indústries químiques i de productes farmacèutics;1;Alemanya;989732;34,4;28
2019;Indústries químiques i de productes farmacèutics;2;Estats Units, els;452510;15,7;20
2019;Indústries químiques i de productes farmacèutics;3;Països Baixos;341048;11,8;15
2019;Fabricació de productes de cautxú i d'altres productes minerals no metàl·lics;1;França;219030;20,8;19
2019;Fabricació de productes de cautxú i d'altres productes minerals no metàl·lics;2;Alemanya;190310;18,1;19
2019;Fabricació de productes de cautxú i d'altres productes minerals no metàl·lics;3;Estats Units, els;124648;11,8;6
2019;Fabricació de vehicles de motor i altres materials de transport;1;Alemanya;1773692;59,1;16
2019;Fabricació de vehicles de motor i altres materials de transport;2;Japó;588752;19,6;10
2019;Fabricació de vehicles de motor i altres materials de transport;3;Estats Units, els;202535;6,7;12
2019;Resta de branques industrials;1;França;408012;15,7;61
2019;Resta de branques industrials;2;Alemanya;389657;15;65
2019;Resta de branques industrials;3;Luxemburg;361732;13,9;33
2019;Comerç a l'engròs i intermediaris, excepte vehicles de motor;1;Alemanya;934858;18,9;356
2019;Comerç a l'engròs i intermediaris, excepte vehicles de motor;2;Suïssa;712093;14,4;115
2019;Comerç a l'engròs i intermediaris, excepte vehicles de motor;3;França;568666;11,5;218
2019;Comerç al detall, excepte vehicles de motor i motocicletes;1;França;517917;33,7;82
2019;Comerç al detall, excepte vehicles de motor i motocicletes;2;Luxemburg;285501;18,6;42
2019;Comerç al detall, excepte vehicles de motor i motocicletes;3;Alemanya;242570;15,8;28
2019;Transport i emmagatzematge;1;Itàlia;851862;46,4;25
2019;Transport i emmagatzematge;2;Alemanya;192096;10,5;52
2019;Transport i emmagatzematge;3;França;156871;8,6;47
2019;Informació i comunicacions;1;Estats Units, els;646855;23,4;96
2019;Informació i comunicacions;2;Alemanya;408856;14,8;42
2019;Informació i comunicacions;3;França;375660;13,6;78
2019;Activitats professionals, científiques i tècniques;1;Alemanya;404818;18,5;82
2019;Activitats professionals, científiques i tècniques;2;Estats Units, els;341184;15,6;83
2019;Activitats professionals, científiques i tècniques;3;Luxemburg;260213;11,9;92
2019;Activitats administratives i serveis auxiliars;1;Luxemburg;692441;22;47
2019;Activitats administratives i serveis auxiliars;2;França;491094;15,6;60
2019;Activitats administratives i serveis auxiliars;3;Dinamarca;489403;15,5;8
2019;Resta de serveis;1;Luxemburg;446990;22,2;161
2019;Resta de serveis;2;Japó;420773;20,9;19
2019;Resta de serveis;3;França;295115;14,7;85
2019;Total;1;Alemanya;6044692;19,2;786
2019;Total;2;França;3976690;12,6;795
2019;Total;3;Estats Units, els;3389967;10,8;526
2018;Indústries extractives, energia, aigua i residus;1;Itàlia;1356812;60,6;15
2018;Indústries extractives, energia, aigua i residus;2;Mèxic;359969;16,1;18
2018;Indústries extractives, energia, aigua i residus;3;França;302087;13,5;20
2018;Indústries de productes alimentaris, begudes i tabac;1;Suïssa;404390;37,6;11
2018;Indústries de productes alimentaris, begudes i tabac;2;França;127552;11,8;7
2018;Indústries de productes alimentaris, begudes i tabac;3;Alemanya;126231;11,7;14
2018;Indústries químiques i de productes farmacèutics;1;Alemanya;890726;34;27
2018;Indústries químiques i de productes farmacèutics;2;Estats Units, els;409583;15,6;19
2018;Indústries químiques i de productes farmacèutics;3;Països Baixos;340752;13;16
2018;Fabricació de productes de cautxú i d'altres productes minerals no metàl·lics;1;França;206873;21,4;18
2018;Fabricació de productes de cautxú i d'altres productes minerals no metàl·lics;2;Alemanya;168524;17,4;18
2018;Fabricació de productes de cautxú i d'altres productes minerals no metàl·lics;3;Estats Units, els;141252;14,6;8
2018;Fabricació de vehicles de motor i altres materials de transport;1;Alemanya;1944181;62,3;18
2018;Fabricació de vehicles de motor i altres materials de transport;2;Japó;549019;17,6;7
2018;Fabricació de vehicles de motor i altres materials de transport;3;Estats Units, els;227014;7,3;10
2018;Resta de branques industrials;1;Alemanya;394158;16;65
2018;Resta de branques industrials;2;França;391167;15,9;50
2018;Resta de branques industrials;3;Luxemburg;258415;10,5;25
2018;Comerç a l'engròs i intermediaris, excepte vehicles de motor;1;Alemanya;967684;20,1;322
2018;Comerç a l'engròs i intermediaris, excepte vehicles de motor;2;Suïssa;678847;14,1;104
2018;Comerç a l'engròs i intermediaris, excepte vehicles de motor;3;Estats Units, els;538217;11,2;161
2018;Comerç al detall, excepte vehicles de motor i motocicletes;1;França;510055;36,5;72
2018;Comerç al detall, excepte vehicles de motor i motocicletes;2;Alemanya;248149;17,8;34
2018;Comerç al detall, excepte vehicles de motor i motocicletes;3;Luxemburg;155825;11,2;31
2018;Transport i emmagatzematge;1;Alemanya;191421;18,9;42
2018;Transport i emmagatzematge;2;França;160545;15,9;45
2018;Transport i emmagatzematge;3;Luxemburg;119955;11,8;25
2018;Informació i comunicacions;1;Estats Units, els;518689;21,2;72
2018;Informació i comunicacions;2;França;357926;14,6;75
2018;Informació i comunicacions;3;Alemanya;335301;13,7;45
2018;Activitats professionals, científiques i tècniques;1;Estats Units, els;336918;20,4;82
2018;Activitats professionals, científiques i tècniques;2;Alemanya;278578;16,8;69
2018;Activitats professionals, científiques i tècniques;3;França;214215;12,9;78
2018;Activitats administratives i serveis auxiliars;1;Dinamarca;443385;15,7;8
2018;Activitats administratives i serveis auxiliars;2;Estats Units, els;435085;15,4;41
2018;Activitats administratives i serveis auxiliars;3;França;406681;14,4;59
2018;Resta de serveis;1;Japó;429596;23,1;20
2018;Resta de serveis;2;Luxemburg;324665;17,4;131
2018;Resta de serveis;3;França;196603;10,6;70
2018;Total;1;Alemanya;5907107;20,7;754
2018;Total;2;França;3597012;12,6;718
2018;Total;3;Estats Units, els;2995090;10,5;495
2017;Indústries extractives, energia, aigua i residus;1;Itàlia;1197690;52,6;8
2017;Indústries extractives, energia, aigua i residus;2;Mèxic;369167;16,2;38
2017;Indústries extractives, energia, aigua i residus;3;França;324851;14,3;30
2017;Indústries de productes alimentaris, begudes i tabac;1;Suïssa;241961;28,3;9
2017;Indústries de productes alimentaris, begudes i tabac;2;França;134618;15,7;18
2017;Indústries de productes alimentaris, begudes i tabac;3;Estats Units, els;119060;13,9;9
2017;Indústries químiques i de productes farmacèutics;1;Alemanya;872800;32,7;28
2017;Indústries químiques i de productes farmacèutics;2;Estats Units, els;626176;23,5;28
2017;Indústries químiques i de productes farmacèutics;3;Països Baixos;272234;10,2;14
2017;Fabricació de productes de cautxú i d'altres productes minerals no metàl·lics;1;Alemanya;165086;19,1;23
2017;Fabricació de productes de cautxú i d'altres productes minerals no metàl·lics;2;França;156313;18,1;22
2017;Fabricació de productes de cautxú i d'altres productes minerals no metàl·lics;3;Estats Units, els;136104;15,8;7
2017;Fabricació de vehicles de motor i altres materials de transport;1;Alemanya;1942920;61,1;20
2017;Fabricació de vehicles de motor i altres materials de transport;2;Japó;542171;17;8
2017;Fabricació de vehicles de motor i altres materials de transport;3;Estats Units, els;245975;7,7;14
2017;Resta de branques industrials;1;França;427462;17,8;72
2017;Resta de branques industrials;2;Alemanya;375749;15,7;54
2017;Resta de branques industrials;3;Països Baixos;339819;14,2;27
2017;Comerç a l'engròs i intermediaris, excepte vehicles de motor;1;Estats Units, els;861119;18,6;185
2017;Comerç a l'engròs i intermediaris, excepte vehicles de motor;2;Alemanya;769613;16,6;322
2017;Comerç a l'engròs i intermediaris, excepte vehicles de motor;3;Suïssa;541227;11,7;99
2017;Comerç al detall, excepte vehicles de motor i motocicletes;1;França;580893;42,2;72
2017;Comerç al detall, excepte vehicles de motor i motocicletes;2;Alemanya;234670;17,1;35
2017;Comerç al detall, excepte vehicles de motor i motocicletes;3;Països Baixos;104666;7,6;20
2017;Transport i emmagatzematge;1;Alemanya;186068;16,6;47
2017;Transport i emmagatzematge;2;França;160246;14,3;48
2017;Transport i emmagatzematge;3;Emirats Àrabs Units, els;158139;14,1;5
2017;Informació i comunicacions;1;Estats Units, els;425923;19,7;69
2017;Informació i comunicacions;2;França;330361;15,3;62
2017;Informació i comunicacions;3;Alemanya;303539;14;42
2017;Activitats professionals, científiques i tècniques;1;Estats Units, els;279358;20,7;73
2017;Activitats professionals, científiques i tècniques;2;França;258282;19,2;85
2017;Activitats professionals, científiques i tècniques;3;Alemanya;196943;14,6;58
2017;Activitats administratives i serveis auxiliars;1;França;504435;18,5;67
2017;Activitats administratives i serveis auxiliars;2;Països Baixos;465763;17,1;31
2017;Activitats administratives i serveis auxiliars;3;Dinamarca;425931;15,6;9
2017;Resta de serveis;1;Japó;403214;23,8;15
2017;Resta de serveis;2;Luxemburg;234777;13,8;96
2017;Resta de serveis;3;França;203329;12;62
2017;Total;1;Alemanya;5563258;20,4;743
2017;Total;2;França;3867276;14,2;777
2017;Total;3;Estats Units, els;3642108;13,3;553
2016;Indústries extractives, energia, aigua i residus;1;Itàlia;1342158;61,4;7
2016;Indústries extractives, energia, aigua i residus;2;França;326459;14,9;27
2016;Indústries extractives, energia, aigua i residus;3;Mèxic;..;..;..
2016;Indústries de productes alimentaris, begudes i tabac;1;Suïssa;252897;27,1;8
2016;Indústries de productes alimentaris, begudes i tabac;2;França;136372;14,6;12
2016;Indústries de productes alimentaris, begudes i tabac;3;Estats Units, els;130151;13,9;8
2016;Indústries químiques i de productes farmacèutics;1;Alemanya;1132813;38,9;24
2016;Indústries químiques i de productes farmacèutics;2;Estats Units, els;622382;21,4;23
2016;Indústries químiques i de productes farmacèutics;3;Països Baixos;266148;9,1;16
2016;Fabricació de productes de cautxú i d'altres productes minerals no metàl·lics;1;Alemanya;153948;20,4;19
2016;Fabricació de productes de cautxú i d'altres productes minerals no metàl·lics;2;França;142072;18,8;19
2016;Fabricació de productes de cautxú i d'altres productes minerals no metàl·lics;3;Estats Units, els;138514;18,3;5
2016;Fabricació de vehicles de motor i altres materials de transport;1;Alemanya;1671407;58,8;19
2016;Fabricació de vehicles de motor i altres materials de transport;2;Japó;473581;16,7;10
2016;Fabricació de vehicles de motor i altres materials de transport;3;Estats Units, els;310763;10,9;12
2016;Resta de branques industrials;1;França;359938;16,2;55
2016;Resta de branques industrials;2;Itàlia;346844;15,6;37
2016;Resta de branques industrials;3;Alemanya;335193;15,1;48
2016;Comerç a l'engròs i intermediaris, excepte vehicles de motor;1;Estats Units, els;848199;20;182
2016;Comerç a l'engròs i intermediaris, excepte vehicles de motor;2;Alemanya;643735;15,2;332
2016;Comerç a l'engròs i intermediaris, excepte vehicles de motor;3;Suïssa;475757;11,2;106
2016;Comerç al detall, excepte vehicles de motor i motocicletes;1;França;552458;42,6;69
2016;Comerç al detall, excepte vehicles de motor i motocicletes;2;Alemanya;213453;16,5;44
2016;Comerç al detall, excepte vehicles de motor i motocicletes;3;Països Baixos;115661;8,9;21
2016;Transport i emmagatzematge;1;Alemanya;173227;19,8;39
2016;Transport i emmagatzematge;2;França;150647;17,2;43
2016;Transport i emmagatzematge;3;Emirats Àrabs Units, els;..;..;..
2016;Informació i comunicacions;1;França;374832;20,8;61
2016;Informació i comunicacions;2;Estats Units, els;320288;17,8;51
2016;Informació i comunicacions;3;Alemanya;270427;15;39
2016;Activitats professionals, científiques i tècniques;1;Estats Units, els;280465;22;70
2016;Activitats professionals, científiques i tècniques;2;França;217328;17;72
2016;Activitats professionals, científiques i tècniques;3;Alemanya;204182;16;54
2016;Activitats administratives i serveis auxiliars;1;Dinamarca;439699;18;12
2016;Activitats administratives i serveis auxiliars;2;França;426947;17,5;65
2016;Activitats administratives i serveis auxiliars;3;Països Baixos;388804;15,9;30
2016;Resta de serveis;1;Japó;370706;22,9;12
2016;Resta de serveis;2;Luxemburg;243718;15;58
2016;Resta de serveis;3;França;211921;13,1;60
2016;Total;1;Alemanya;5298581;20,9;707
2016;Total;2;França;3643302;14,3;724
2016;Total;3;Estats Units, els;3525863;13,9;498
2015;Indústries extractives, energia, aigua i residus;1;Itàlia;1443604;72,4;7
2015;Indústries extractives, energia, aigua i residus;2;França;295268;14,8;24
2015;Indústries extractives, energia, aigua i residus;3;Israel;..;..;..
2015;Indústries de productes alimentaris, begudes i tabac;1;Suïssa;254774;28,5;9
2015;Indústries de productes alimentaris, begudes i tabac;2;França;137811;15,4;11
2015;Indústries de productes alimentaris, begudes i tabac;3;Estats Units, els;125193;14;8
2015;Indústries químiques i de productes farmacèutics;1;Alemanya;1045762;38,3;25
2015;Indústries químiques i de productes farmacèutics;2;Estats Units, els;617199;22,6;25
2015;Indústries químiques i de productes farmacèutics;3;Països Baixos;291076;10,7;17
2015;Fabricació de productes de cautxú i d'altres productes minerals no metàl·lics;1;Alemanya;171226;23,2;22
2015;Fabricació de productes de cautxú i d'altres productes minerals no metàl·lics;2;França;135384;18,3;26
2015;Fabricació de productes de cautxú i d'altres productes minerals no metàl·lics;3;Estats Units, els;131942;17,9;7
2015;Fabricació de vehicles de motor i altres materials de transport;1;Alemanya;1469547;59,4;18
2015;Fabricació de vehicles de motor i altres materials de transport;2;Japó;375755;15,2;4
2015;Fabricació de vehicles de motor i altres materials de transport;3;Estats Units, els;263595;10,6;15
2015;Resta de branques industrials;1;França;446678;21,3;51
2015;Resta de branques industrials;2;Alemanya;304099;14,5;45
2015;Resta de branques industrials;3;Estats Units, els;278688;13,3;33
2015;Comerç a l'engròs i intermediaris, excepte vehicles de motor;1;Estats Units, els;792643;19;206
2015;Comerç a l'engròs i intermediaris, excepte vehicles de motor;2;Alemanya;693974;16,6;359
2015;Comerç a l'engròs i intermediaris, excepte vehicles de motor;3;França;538174;12,9;247
2015;Comerç al detall, excepte vehicles de motor i motocicletes;1;França;486338;40,4;71
2015;Comerç al detall, excepte vehicles de motor i motocicletes;2;Alemanya;178379;14,8;36
2015;Comerç al detall, excepte vehicles de motor i motocicletes;3;Països Baixos;111883;9,3;24
2015;Transport i emmagatzematge;1;Alemanya;222100;27,7;46
2015;Transport i emmagatzematge;2;França;169156;21,1;54
2015;Transport i emmagatzematge;3;Regne Unit;50951;6,4;14
2015;Informació i comunicacions;1;França;371733;22,9;63
2015;Informació i comunicacions;2;Estats Units, els;296884;18,3;60
2015;Informació i comunicacions;3;Alemanya;263930;16,2;38
2015;Activitats professionals, científiques i tècniques;1;França;371275;21,5;97
2015;Activitats professionals, científiques i tècniques;2;Alemanya;297722;17,2;60
2015;Activitats professionals, científiques i tècniques;3;Regne Unit;286280;16,5;94
2015;Activitats administratives i serveis auxiliars;1;Dinamarca;403630;18,4;9
2015;Activitats administratives i serveis auxiliars;2;França;375724;17,2;55
2015;Activitats administratives i serveis auxiliars;3;Països Baixos;364255;16,6;52
2015;Resta de serveis;1;Japó;296592;22,3;12
2015;Resta de serveis;2;França;223669;16,8;61
2015;Resta de serveis;3;Estats Units, els;191696;14,4;34
2015;Total;1;Alemanya;5113060;21,3;743
2015;Total;2;França;3809753;15,9;787
2015;Total;3;Estats Units, els;3391531;14,1;538
