Població estrangera a 1 de gener. Per municipis. 2022
Província: Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Llorenç del Penedès;2393;107;0,08;4,47
Xerta;1150;107;0,08;9,30
Bonastre;742;107;0,08;14,42
Botarell;1102;103;0,07;9,35
Aleixar, l';924;101;0,07;10,93
Castellvell del Camp;2946;100;0,07;3,39
Bràfim;687;99;0,07;14,41
Masroig, el;479;97;0,07;20,25
Galera, la;700;97;0,07;13,86
Torre de l'Espanyol, la;598;94;0,07;15,72
Masllorenç;547;93;0,07;17,00
Freginals;388;93;0,07;23,97
Mas de Barberans;556;90;0,06;16,19
Rodonyà;506;82;0,06;16,21
Garcia;527;82;0,06;15,56
Aldover;862;82;0,06;9,51
Aiguamúrcia;961;79;0,06;8,22
Miravet;682;78;0,06;11,44
Vinebre;407;77;0,06;18,92
Nou de Gaià, la;636;76;0,05;11,95
Barberà de la Conca;486;76;0,05;15,64
Vilabella;711;75;0,05;10,55
Vilanova d'Escornalbou;594;72;0,05;12,12
Vespella de Gaià;496;70;0,05;14,11
Prades;625;69;0,05;11,04
Perafort;1292;64;0,05;4,95
Puigpelat;1199;63;0,05;5,25
Marçà;593;63;0,05;10,62
Godall;609;61;0,04;10,02
Pont d'Armentera, el;492;60;0,04;12,20
Vimbodí i Poblet;884;59;0,04;6,67
Pobla de Massaluca, la;340;56;0,04;16,47
Almoster;1334;53;0,04;3,97
Vilaverd;453;52;0,04;11,48
Bot;566;51;0,04;9,01
Palma d'Ebre, la;341;50;0,04;14,66
Vilaplana;540;49;0,04;9,07
Rourell, el;395;48;0,03;12,15
Paüls;566;48;0,03;8,48
Nulles;541;48;0,03;8,87
Molar, el;296;47;0,03;15,88
Riba, la;552;44;0,03;7,97
Albiol, l';528;41;0,03;7,77
Morera de Montsant, la;160;40;0,03;25,00
Querol;572;37;0,03;6,47
Fatarella, la;891;37;0,03;4,15
Montferri;419;33;0,02;7,88
Maspujols;859;33;0,02;3,84
Duesaigües;232;33;0,02;14,22
Bellmunt del Priorat;272;33;0,02;12,13
Alió;496;33;0,02;6,65
Poboleda;327;32;0,02;9,79
Vilalba dels Arcs;634;31;0,02;4,89
Capçanes;407;31;0,02;7,62
Arnes;448;31;0,02;6,92
Vilella Baixa, la;202;30;0,02;14,85
Blancafort;394;30;0,02;7,61
Solivella;628;28;0,02;4,46
Bisbal de Falset, la;219;28;0,02;12,79
Ulldemolins;409;27;0,02;6,60
Rocafort de Queralt;241;27;0,02;11,20
Pira;489;27;0,02;5,52
Alfara de Carles;359;27;0,02;7,52
Mont-ral;173;23;0,02;13,29
Cabacés;304;23;0,02;7,57
Porrera;429;22;0,02;5,13
Gratallops;236;22;0,02;9,32
Prat de Comte;186;21;0,02;11,29
Piles, les;224;19;0,01;8,48
Pradell de la Teixeta;172;17;0,01;9,88
Torroja del Priorat;141;16;0,01;11,35
Figuerola del Camp;332;16;0,01;4,82
Figuera, la;123;15;0,01;12,20
Vilella Alta, la;136;13;<0,01;9,56
Margalef;107;13;<0,01;12,15
Masó, la;285;12;<0,01;4,21
Conesa;109;11;<0,01;10,09
Guiamets, els;279;10;<0,01;3,58
Passanant i Belltall;170;9;<0,01;5,29
Caseres;233;7;<0,01;3,00
Vilanova de Prades;107;6;<0,01;5,61
Vallfogona de Riucorb;89;6;<0,01;6,74
Milà, el;189;6;<0,01;3,17
Garidells, els;196;6;<0,01;3,06
Renau;152;5;<0,01;3,29
Pontils;133;4;<0,01;3,01
Llorac;96;4;<0,01;4,17
Forès;48;4;<0,01;8,33
Colldejou;172;4;<0,01;2,33
Arbolí;122;4;<0,01;3,28
Resta de municipis;699;14;0,01;2,00
Província: Tarragona;830075;139532;100,00;16,81

