﻿year,geo,municipality,age,sex,concept,status,value
2023,080018,Abrera,from 40 to 44 years,females,population,,581
2023,080018,Abrera,from 40 to 44 years,total,population,,1145
2023,080018,Abrera,from 45 to 49 years,males,population,,721
2023,080018,Abrera,from 45 to 49 years,females,population,,668
2023,080018,Abrera,from 45 to 49 years,total,population,,1389
2023,080018,Abrera,from 50 to 54 years,males,population,,595
2023,080018,Abrera,from 50 to 54 years,females,population,,528
2023,080018,Abrera,from 50 to 54 years,total,population,,1123
2023,080018,Abrera,from 55 to 59 years,males,population,,461
2023,080018,Abrera,from 55 to 59 years,females,population,,421
2023,080018,Abrera,from 55 to 59 years,total,population,,882
2023,080018,Abrera,from 60 to 64 years,males,population,,342
2023,080018,Abrera,from 60 to 64 years,females,population,,332
2023,080018,Abrera,from 60 to 64 years,total,population,,674
2023,080018,Abrera,from 65 to 69 years,males,population,,250
2023,080018,Abrera,from 65 to 69 years,females,population,,303
2023,080018,Abrera,from 65 to 69 years,total,population,,553
2023,080018,Abrera,from 70 to 74 years,males,population,,226
2023,080018,Abrera,from 70 to 74 years,females,population,,285
2023,080018,Abrera,from 70 to 74 years,total,population,,511
2023,080018,Abrera,from 75 to 79 years,males,population,,221
2023,080018,Abrera,from 75 to 79 years,females,population,,270
2023,080018,Abrera,from 75 to 79 years,total,population,,491
2023,080018,Abrera,from 80 to 84 years,males,population,,131
2023,080018,Abrera,from 80 to 84 years,females,population,,162
2023,080018,Abrera,from 80 to 84 years,total,population,,293
2023,080018,Abrera,from 85 to 89 years,males,population,,72
2023,080018,Abrera,from 85 to 89 years,females,population,,82
2023,080018,Abrera,from 85 to 89 years,total,population,,154
2023,080018,Abrera,from 90 to 94 years,males,population,,32
2023,080018,Abrera,from 90 to 94 years,females,population,,41
2023,080018,Abrera,from 90 to 94 years,total,population,,73
2023,080018,Abrera,from 95 to 99 years,males,population,,2
2023,080018,Abrera,from 95 to 99 years,females,population,,5
2023,080018,Abrera,from 95 to 99 years,total,population,,7
2023,080018,Abrera,100 years or over,males,population,,1
2023,080018,Abrera,100 years or over,females,population,,1
2023,080018,Abrera,100 years or over,total,population,,2
2023,080018,Abrera,total,males,population,,6452
2023,080018,Abrera,total,females,population,,6369
2023,080018,Abrera,total,total,population,,12821
2023,250024,Àger,from 0 to 4 years,males,population,,5
2023,250024,Àger,from 0 to 4 years,females,population,,5
2023,250024,Àger,from 0 to 4 years,total,population,,10
2023,250024,Àger,from 5 to 9 years,males,population,,8
2023,250024,Àger,from 5 to 9 years,females,population,,9
2023,250024,Àger,from 5 to 9 years,total,population,,17
2023,250024,Àger,from 10 to 14 years,males,population,,12
2023,250024,Àger,from 10 to 14 years,females,population,,10
2023,250024,Àger,from 10 to 14 years,total,population,,22
2023,250024,Àger,from 15 to 19 years,males,population,,11
2023,250024,Àger,from 15 to 19 years,females,population,,8
2023,250024,Àger,from 15 to 19 years,total,population,,19
2023,250024,Àger,from 20 to 24 years,males,population,,20
2023,250024,Àger,from 20 to 24 years,females,population,,2
2023,250024,Àger,from 20 to 24 years,total,population,,22
2023,250024,Àger,from 25 to 29 years,males,population,,9
2023,250024,Àger,from 25 to 29 years,females,population,,11
2023,250024,Àger,from 25 to 29 years,total,population,,20
2023,250024,Àger,from 30 to 34 years,males,population,,17
2023,250024,Àger,from 30 to 34 years,females,population,,15
2023,250024,Àger,from 30 to 34 years,total,population,,32
2023,250024,Àger,from 35 to 39 years,males,population,,19
2023,250024,Àger,from 35 to 39 years,females,population,,13
2023,250024,Àger,from 35 to 39 years,total,population,,32
2023,250024,Àger,from 40 to 44 years,males,population,,20
2023,250024,Àger,from 40 to 44 years,females,population,,19
2023,250024,Àger,from 40 to 44 years,total,population,,39
2023,250024,Àger,from 45 to 49 years,males,population,,28
2023,250024,Àger,from 45 to 49 years,females,population,,18
2023,250024,Àger,from 45 to 49 years,total,population,,46
2023,250024,Àger,from 50 to 54 years,males,population,,28
2023,250024,Àger,from 50 to 54 years,females,population,,25
2023,250024,Àger,from 50 to 54 years,total,population,,53
2023,250024,Àger,from 55 to 59 years,males,population,,25
2023,250024,Àger,from 55 to 59 years,females,population,,26
2023,250024,Àger,from 55 to 59 years,total,population,,51
2023,250024,Àger,from 60 to 64 years,males,population,,31
2023,250024,Àger,from 60 to 64 years,females,population,,25
2023,250024,Àger,from 60 to 64 years,total,population,,56
2023,250024,Àger,from 65 to 69 years,males,population,,19
2023,250024,Àger,from 65 to 69 years,females,population,,11
2023,250024,Àger,from 65 to 69 years,total,population,,30
2023,250024,Àger,from 70 to 74 years,males,population,,27
2023,250024,Àger,from 70 to 74 years,females,population,,11
2023,250024,Àger,from 70 to 74 years,total,population,,38
2023,250024,Àger,from 75 to 79 years,males,population,,11
2023,250024,Àger,from 75 to 79 years,females,population,,22
2023,250024,Àger,from 75 to 79 years,total,population,,33
2023,250024,Àger,from 80 to 84 years,males,population,,10
2023,250024,Àger,from 80 to 84 years,females,population,,9
2023,250024,Àger,from 80 to 84 years,total,population,,19
2023,250024,Àger,from 85 to 89 years,males,population,,11
2023,250024,Àger,from 85 to 89 years,females,population,,10
2023,250024,Àger,from 85 to 89 years,total,population,,21
2023,250024,Àger,from 90 to 94 years,males,population,,8
2023,250024,Àger,from 90 to 94 years,females,population,,9
2023,250024,Àger,from 90 to 94 years,total,population,,17
2023,250024,Àger,from 95 to 99 years,males,population,,0
2023,250024,Àger,from 95 to 99 years,females,population,,5
2023,250024,Àger,from 95 to 99 years,total,population,,5
2023,250024,Àger,100 years or over,males,population,,0
2023,250024,Àger,100 years or over,females,population,,0
2023,250024,Àger,100 years or over,total,population,,0
2023,250024,Àger,total,males,population,,319
2023,250024,Àger,total,females,population,,263
2023,250024,Àger,total,total,population,,582
2023,250030,Agramunt,from 0 to 4 years,males,population,,106
2023,250030,Agramunt,from 0 to 4 years,females,population,,134
2023,250030,Agramunt,from 0 to 4 years,total,population,,240
2023,250030,Agramunt,from 5 to 9 years,males,population,,123
2023,250030,Agramunt,from 5 to 9 years,females,population,,140
2023,250030,Agramunt,from 5 to 9 years,total,population,,263
2023,250030,Agramunt,from 10 to 14 years,males,population,,184
2023,250030,Agramunt,from 10 to 14 years,females,population,,155
2023,250030,Agramunt,from 10 to 14 years,total,population,,339
2023,250030,Agramunt,from 15 to 19 years,males,population,,178
2023,250030,Agramunt,from 15 to 19 years,females,population,,149
2023,250030,Agramunt,from 15 to 19 years,total,population,,327
2023,250030,Agramunt,from 20 to 24 years,males,population,,164
2023,250030,Agramunt,from 20 to 24 years,females,population,,130
2023,250030,Agramunt,from 20 to 24 years,total,population,,294
2023,250030,Agramunt,from 25 to 29 years,males,population,,150
2023,250030,Agramunt,from 25 to 29 years,females,population,,122
2023,250030,Agramunt,from 25 to 29 years,total,population,,272
2023,250030,Agramunt,from 30 to 34 years,males,population,,151
2023,250030,Agramunt,from 30 to 34 years,females,population,,152
2023,250030,Agramunt,from 30 to 34 years,total,population,,303
2023,250030,Agramunt,from 35 to 39 years,males,population,,162
2023,250030,Agramunt,from 35 to 39 years,females,population,,154
2023,250030,Agramunt,from 35 to 39 years,total,population,,316
2023,250030,Agramunt,from 40 to 44 years,males,population,,209
2023,250030,Agramunt,from 40 to 44 years,females,population,,193
2023,250030,Agramunt,from 40 to 44 years,total,population,,402
2023,250030,Agramunt,from 45 to 49 years,males,population,,244
2023,250030,Agramunt,from 45 to 49 years,females,population,,190
2023,250030,Agramunt,from 45 to 49 years,total,population,,434
2023,250030,Agramunt,from 50 to 54 years,males,population,,208
2023,250030,Agramunt,from 50 to 54 years,females,population,,207
2023,250030,Agramunt,from 50 to 54 years,total,population,,415
2023,250030,Agramunt,from 55 to 59 years,males,population,,236
2023,250030,Agramunt,from 55 to 59 years,females,population,,187
2023,250030,Agramunt,from 55 to 59 years,total,population,,423
2023,250030,Agramunt,from 60 to 64 years,males,population,,181
2023,250030,Agramunt,from 60 to 64 years,females,population,,200
2023,250030,Agramunt,from 60 to 64 years,total,population,,381
2023,250030,Agramunt,from 65 to 69 years,males,population,,137
2023,250030,Agramunt,from 65 to 69 years,females,population,,156
2023,250030,Agramunt,from 65 to 69 years,total,population,,293
2023,250030,Agramunt,from 70 to 74 years,males,population,,124
2023,250030,Agramunt,from 70 to 74 years,females,population,,126
2023,250030,Agramunt,from 70 to 74 years,total,population,,250
2023,250030,Agramunt,from 75 to 79 years,males,population,,80
2023,250030,Agramunt,from 75 to 79 years,females,population,,90
2023,250030,Agramunt,from 75 to 79 years,total,population,,170
2023,250030,Agramunt,from 80 to 84 years,males,population,,55
2023,250030,Agramunt,from 80 to 84 years,females,population,,81
2023,250030,Agramunt,from 80 to 84 years,total,population,,136
2023,250030,Agramunt,from 85 to 89 years,males,population,,56
2023,250030,Agramunt,from 85 to 89 years,females,population,,90
2023,250030,Agramunt,from 85 to 89 years,total,population,,146
2023,250030,Agramunt,from 90 to 94 years,males,population,,29
2023,250030,Agramunt,from 90 to 94 years,females,population,,44
2023,250030,Agramunt,from 90 to 94 years,total,population,,73
2023,250030,Agramunt,from 95 to 99 years,males,population,,8
2023,250030,Agramunt,from 95 to 99 years,females,population,,17
2023,250030,Agramunt,from 95 to 99 years,total,population,,25
2023,250030,Agramunt,100 years or over,males,population,,1
2023,250030,Agramunt,100 years or over,females,population,,2
2023,250030,Agramunt,100 years or over,total,population,,3
2023,250030,Agramunt,total,males,population,,2786
2023,250030,Agramunt,total,females,population,,2719
2023,250030,Agramunt,total,total,population,,5505
2023,080023,Aguilar de Segarra,from 0 to 4 years,males,population,,4
2023,080023,Aguilar de Segarra,from 0 to 4 years,females,population,,7
2023,080023,Aguilar de Segarra,from 0 to 4 years,total,population,,11
2023,080023,Aguilar de Segarra,from 5 to 9 years,males,population,,14
2023,080023,Aguilar de Segarra,from 5 to 9 years,females,population,,9
2023,080023,Aguilar de Segarra,from 5 to 9 years,total,population,,23
2023,080023,Aguilar de Segarra,from 10 to 14 years,males,population,,7
2023,080023,Aguilar de Segarra,from 10 to 14 years,females,population,,8
2023,080023,Aguilar de Segarra,from 10 to 14 years,total,population,,15
2023,080023,Aguilar de Segarra,from 15 to 19 years,males,population,,8
2023,080023,Aguilar de Segarra,from 15 to 19 years,females,population,,10
2023,080023,Aguilar de Segarra,from 15 to 19 years,total,population,,18
2023,080023,Aguilar de Segarra,from 20 to 24 years,males,population,,8
2023,080023,Aguilar de Segarra,from 20 to 24 years,females,population,,5
2023,080023,Aguilar de Segarra,from 20 to 24 years,total,population,,13
2023,080023,Aguilar de Segarra,from 25 to 29 years,males,population,,6
2023,080023,Aguilar de Segarra,from 25 to 29 years,females,population,,3
2023,080023,Aguilar de Segarra,from 25 to 29 years,total,population,,9
2023,080023,Aguilar de Segarra,from 30 to 34 years,males,population,,6
2023,080023,Aguilar de Segarra,from 30 to 34 years,females,population,,5
2023,080023,Aguilar de Segarra,from 30 to 34 years,total,population,,11
2023,080023,Aguilar de Segarra,from 35 to 39 years,males,population,,6
2023,080023,Aguilar de Segarra,from 35 to 39 years,females,population,,13
2023,080023,Aguilar de Segarra,from 35 to 39 years,total,population,,19
2023,080023,Aguilar de Segarra,from 40 to 44 years,males,population,,12
2023,080023,Aguilar de Segarra,from 40 to 44 years,females,population,,9
2023,080023,Aguilar de Segarra,from 40 to 44 years,total,population,,21
2023,080023,Aguilar de Segarra,from 45 to 49 years,males,population,,11
2023,080023,Aguilar de Segarra,from 45 to 49 years,females,population,,16
2023,080023,Aguilar de Segarra,from 45 to 49 years,total,population,,27
2023,080023,Aguilar de Segarra,from 50 to 54 years,males,population,,20
2023,080023,Aguilar de Segarra,from 50 to 54 years,females,population,,8
2023,080023,Aguilar de Segarra,from 50 to 54 years,total,population,,28
2023,080023,Aguilar de Segarra,from 55 to 59 years,males,population,,13
2023,080023,Aguilar de Segarra,from 55 to 59 years,females,population,,11
2023,080023,Aguilar de Segarra,from 55 to 59 years,total,population,,24
2023,080023,Aguilar de Segarra,from 60 to 64 years,males,population,,12
2023,080023,Aguilar de Segarra,from 60 to 64 years,females,population,,12
2023,080023,Aguilar de Segarra,from 60 to 64 years,total,population,,24
2023,080023,Aguilar de Segarra,from 65 to 69 years,males,population,,8
2023,080023,Aguilar de Segarra,from 65 to 69 years,females,population,,4
2023,080023,Aguilar de Segarra,from 65 to 69 years,total,population,,12
2023,080023,Aguilar de Segarra,from 70 to 74 years,males,population,,6
2023,080023,Aguilar de Segarra,from 70 to 74 years,females,population,,3
2023,080023,Aguilar de Segarra,from 70 to 74 years,total,population,,9
2023,080023,Aguilar de Segarra,from 75 to 79 years,males,population,,9
2023,080023,Aguilar de Segarra,from 75 to 79 years,females,population,,3
2023,080023,Aguilar de Segarra,from 75 to 79 years,total,population,,12
2023,080023,Aguilar de Segarra,from 80 to 84 years,males,population,,3
2023,080023,Aguilar de Segarra,from 80 to 84 years,females,population,,4
2023,080023,Aguilar de Segarra,from 80 to 84 years,total,population,,7
2023,080023,Aguilar de Segarra,from 85 to 89 years,males,population,,3
2023,080023,Aguilar de Segarra,from 85 to 89 years,females,population,,5
2023,080023,Aguilar de Segarra,from 85 to 89 years,total,population,,8
2023,080023,Aguilar de Segarra,from 90 to 94 years,males,population,,1
2023,080023,Aguilar de Segarra,from 90 to 94 years,females,population,,0
2023,080023,Aguilar de Segarra,from 90 to 94 years,total,population,,1
2023,080023,Aguilar de Segarra,from 95 to 99 years,males,population,,0
2023,080023,Aguilar de Segarra,from 95 to 99 years,females,population,,1
2023,080023,Aguilar de Segarra,from 95 to 99 years,total,population,,1
2023,080023,Aguilar de Segarra,100 years or over,males,population,,0
2023,080023,Aguilar de Segarra,100 years or over,females,population,,0
2023,080023,Aguilar de Segarra,100 years or over,total,population,,0
2023,080023,Aguilar de Segarra,total,males,population,,157
2023,080023,Aguilar de Segarra,total,females,population,,136
2023,080023,Aguilar de Segarra,total,total,population,,293
2023,170010,Agullana,from 0 to 4 years,males,population,,21
2023,170010,Agullana,from 0 to 4 years,females,population,,16
2023,170010,Agullana,from 0 to 4 years,total,population,,37
2023,170010,Agullana,from 5 to 9 years,males,population,,19
2023,170010,Agullana,from 5 to 9 years,females,population,,28
2023,170010,Agullana,from 5 to 9 years,total,population,,47
2023,170010,Agullana,from 10 to 14 years,males,population,,31
2023,170010,Agullana,from 10 to 14 years,females,population,,26
2023,170010,Agullana,from 10 to 14 years,total,population,,57
2023,170010,Agullana,from 15 to 19 years,males,population,,22
2023,170010,Agullana,from 15 to 19 years,females,population,,27
2023,170010,Agullana,from 15 to 19 years,total,population,,49
2023,170010,Agullana,from 20 to 24 years,males,population,,18
2023,170010,Agullana,from 20 to 24 years,females,population,,21
2023,170010,Agullana,from 20 to 24 years,total,population,,39
2023,170010,Agullana,from 25 to 29 years,males,population,,19
2023,170010,Agullana,from 25 to 29 years,females,population,,23
2023,170010,Agullana,from 25 to 29 years,total,population,,42
2023,170010,Agullana,from 30 to 34 years,males,population,,27
2023,170010,Agullana,from 30 to 34 years,females,population,,21
2023,170010,Agullana,from 30 to 34 years,total,population,,48
2023,170010,Agullana,from 35 to 39 years,males,population,,23
2023,170010,Agullana,from 35 to 39 years,females,population,,37
2023,170010,Agullana,from 35 to 39 years,total,population,,60
2023,170010,Agullana,from 40 to 44 years,males,population,,36
2023,170010,Agullana,from 40 to 44 years,females,population,,34
2023,170010,Agullana,from 40 to 44 years,total,population,,70
2023,170010,Agullana,from 45 to 49 years,males,population,,34
2023,170010,Agullana,from 45 to 49 years,females,population,,30
2023,170010,Agullana,from 45 to 49 years,total,population,,64
2023,170010,Agullana,from 50 to 54 years,males,population,,50
2023,170010,Agullana,from 50 to 54 years,females,population,,43
2023,170010,Agullana,from 50 to 54 years,total,population,,93
2023,170010,Agullana,from 55 to 59 years,males,population,,36
2023,170010,Agullana,from 55 to 59 years,females,population,,34
2023,170010,Agullana,from 55 to 59 years,total,population,,70
2023,170010,Agullana,from 60 to 64 years,males,population,,26
2023,170010,Agullana,from 60 to 64 years,females,population,,29
2023,170010,Agullana,from 60 to 64 years,total,population,,55
2023,170010,Agullana,from 65 to 69 years,males,population,,19
2023,170010,Agullana,from 65 to 69 years,females,population,,24
2023,170010,Agullana,from 65 to 69 years,total,population,,43
2023,170010,Agullana,from 70 to 74 years,males,population,,26
2023,170010,Agullana,from 70 to 74 years,females,population,,19
2023,170010,Agullana,from 70 to 74 years,total,population,,45
2023,170010,Agullana,from 75 to 79 years,males,population,,16
2023,170010,Agullana,from 75 to 79 years,females,population,,16
2023,170010,Agullana,from 75 to 79 years,total,population,,32
2023,170010,Agullana,from 80 to 84 years,males,population,,14
2023,170010,Agullana,from 80 to 84 years,females,population,,13
2023,170010,Agullana,from 80 to 84 years,total,population,,27
2023,170010,Agullana,from 85 to 89 years,males,population,,9
2023,170010,Agullana,from 85 to 89 years,females,population,,11
2023,170010,Agullana,from 85 to 89 years,total,population,,20
2023,170010,Agullana,from 90 to 94 years,males,population,,5
2023,170010,Agullana,from 90 to 94 years,females,population,,12
2023,170010,Agullana,from 90 to 94 years,total,population,,17
2023,170010,Agullana,from 95 to 99 years,males,population,,3
2023,170010,Agullana,from 95 to 99 years,females,population,,2
2023,170010,Agullana,from 95 to 99 years,total,population,,5
2023,170010,Agullana,100 years or over,males,population,,1
2023,170010,Agullana,100 years or over,females,population,,0
2023,170010,Agullana,100 years or over,total,population,,1
2023,170010,Agullana,total,males,population,,455
2023,170010,Agullana,total,females,population,,466
2023,170010,Agullana,total,total,population,,921
2023,080142,Aiguafreda,from 0 to 4 years,males,population,,39
2023,080142,Aiguafreda,from 0 to 4 years,females,population,,50
2023,080142,Aiguafreda,from 0 to 4 years,total,population,,89
2023,080142,Aiguafreda,from 5 to 9 years,males,population,,44
2023,080142,Aiguafreda,from 5 to 9 years,females,population,,52
2023,080142,Aiguafreda,from 5 to 9 years,total,population,,96
2023,080142,Aiguafreda,from 10 to 14 years,males,population,,74
2023,080142,Aiguafreda,from 10 to 14 years,females,population,,62
2023,080142,Aiguafreda,from 10 to 14 years,total,population,,136
2023,080142,Aiguafreda,from 15 to 19 years,males,population,,56
2023,080142,Aiguafreda,from 15 to 19 years,females,population,,64
2023,080142,Aiguafreda,from 15 to 19 years,total,population,,120
2023,080142,Aiguafreda,from 20 to 24 years,males,population,,57
2023,080142,Aiguafreda,from 20 to 24 years,females,population,,66
2023,080142,Aiguafreda,from 20 to 24 years,total,population,,123
2023,080142,Aiguafreda,from 25 to 29 years,males,population,,69
2023,080142,Aiguafreda,from 25 to 29 years,females,population,,63
2023,080142,Aiguafreda,from 25 to 29 years,total,population,,132
2023,080142,Aiguafreda,from 30 to 34 years,males,population,,69
2023,080142,Aiguafreda,from 30 to 34 years,females,population,,52
2023,080142,Aiguafreda,from 30 to 34 years,total,population,,121
2023,080142,Aiguafreda,from 35 to 39 years,males,population,,80
2023,080142,Aiguafreda,from 35 to 39 years,females,population,,75
2023,080142,Aiguafreda,from 35 to 39 years,total,population,,155
2023,080142,Aiguafreda,from 40 to 44 years,males,population,,96
2023,080142,Aiguafreda,from 40 to 44 years,females,population,,101
2023,080142,Aiguafreda,from 40 to 44 years,total,population,,197
2023,080142,Aiguafreda,from 45 to 49 years,males,population,,126
2023,080142,Aiguafreda,from 45 to 49 years,females,population,,107
2023,080142,Aiguafreda,from 45 to 49 years,total,population,,233
2023,080142,Aiguafreda,from 50 to 54 years,males,population,,98
2023,080142,Aiguafreda,from 50 to 54 years,females,population,,98
2023,080142,Aiguafreda,from 50 to 54 years,total,population,,196
2023,080142,Aiguafreda,from 55 to 59 years,males,population,,105
2023,080142,Aiguafreda,from 55 to 59 years,females,population,,117
2023,080142,Aiguafreda,from 55 to 59 years,total,population,,222
2023,080142,Aiguafreda,from 60 to 64 years,males,population,,100
2023,080142,Aiguafreda,from 60 to 64 years,females,population,,104
2023,080142,Aiguafreda,from 60 to 64 years,total,population,,204
2023,080142,Aiguafreda,from 65 to 69 years,males,population,,64
2023,080142,Aiguafreda,from 65 to 69 years,females,population,,60
2023,080142,Aiguafreda,from 65 to 69 years,total,population,,124
2023,080142,Aiguafreda,from 70 to 74 years,males,population,,58
2023,080142,Aiguafreda,from 70 to 74 years,females,population,,81
2023,080142,Aiguafreda,from 70 to 74 years,total,population,,139
2023,080142,Aiguafreda,from 75 to 79 years,males,population,,55
2023,080142,Aiguafreda,from 75 to 79 years,females,population,,49
2023,080142,Aiguafreda,from 75 to 79 years,total,population,,104
2023,080142,Aiguafreda,from 80 to 84 years,males,population,,24
2023,080142,Aiguafreda,from 80 to 84 years,females,population,,57
2023,080142,Aiguafreda,from 80 to 84 years,total,population,,81
2023,080142,Aiguafreda,from 85 to 89 years,males,population,,16
2023,080142,Aiguafreda,from 85 to 89 years,females,population,,38
2023,080142,Aiguafreda,from 85 to 89 years,total,population,,54
2023,080142,Aiguafreda,from 90 to 94 years,males,population,,11
2023,080142,Aiguafreda,from 90 to 94 years,females,population,,26
2023,080142,Aiguafreda,from 90 to 94 years,total,population,,37
2023,080142,Aiguafreda,from 95 to 99 years,males,population,,4
2023,080142,Aiguafreda,from 95 to 99 years,females,population,,5
2023,080142,Aiguafreda,from 95 to 99 years,total,population,,9
2023,080142,Aiguafreda,100 years or over,males,population,,0
2023,080142,Aiguafreda,100 years or over,females,population,,0
2023,080142,Aiguafreda,100 years or over,total,population,,0
2023,080142,Aiguafreda,total,males,population,,1245
2023,080142,Aiguafreda,total,females,population,,1327
2023,080142,Aiguafreda,total,total,population,,2572
2023,430017,Aiguamúrcia,from 0 to 4 years,males,population,,14
2023,430017,Aiguamúrcia,from 0 to 4 years,females,population,,21
2023,430017,Aiguamúrcia,from 0 to 4 years,total,population,,35
2023,430017,Aiguamúrcia,from 5 to 9 years,males,population,,16
2023,430017,Aiguamúrcia,from 5 to 9 years,females,population,,26
2023,430017,Aiguamúrcia,from 5 to 9 years,total,population,,42
2023,430017,Aiguamúrcia,from 10 to 14 years,males,population,,26
2023,430017,Aiguamúrcia,from 10 to 14 years,females,population,,27
2023,430017,Aiguamúrcia,from 10 to 14 years,total,population,,53
2023,430017,Aiguamúrcia,from 15 to 19 years,males,population,,16
2023,430017,Aiguamúrcia,from 15 to 19 years,females,population,,21
2023,430017,Aiguamúrcia,from 15 to 19 years,total,population,,37
