﻿Migracions internes. Immigracions. Per lloc de procedència. Comarques i Aran, àmbits i províncies
2022
Font: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.net/indicadors/?id=aec&n=15246
;Dins de la com/ /àmbit/prov.;De la resta de Catalunya;De la resta d'Espanya
Pla de l'Estany;477;612;124
Priorat;75;275;71
Ribera d'Ebre;235;525;139
Ripollès;345;692;136
Segarra;256;700;159
Segrià;2817;2680;1914
Selva;2165;4427;1181
Solsonès;154;330;60
Tarragonès;4473;5619;2366
Terra Alta;57;247;84
Urgell;391;865;213
Vallès Occidental;12793;16237;5645
Vallès Oriental;9550;7881;2295
Catalunya;z;z;55972
Metropolità;133756;32543;36375
Comarques Gironines;22434;8063;4812
Camp de Tarragona;13781;5868;4139
Terres de l'Ebre;3312;2251;1401
Ponent;7568;3380;2872
Comarques Centrals;9348;5790;2080
Alt Pirineu i Aran;1280;1801;968
Penedès;12516;9280;3325
Barcelona;173166;23520;40876
Girona;22733;8566;4977
Lleida;9392;4354;3737
Tarragona;22314;8926;6382
Migracions internes. Saldos migratoris. Comarques i Aran, àmbits i províncies
;Amb la resta de Catalunya;Amb la resta d'Espanya;Total saldo
Alt Camp;-15;-61;-76
Alt Empordà;119;-135;-16
Alt Penedès;841;-147;694
Alt Urgell;87;14;101
Alta Ribagorça;11;-7;4
Anoia;703;-170;533
Aran;0;31;31
Bages;827;-90;737
Baix Camp;735;-93;642
Baix Ebre;261;51;312
Baix Empordà;268;-75;193
Baix Llobregat;53;-1417;-1364
Baix Penedès;1577;-132;1445
Barcelonès;-13279;-195;-13474
Berguedà;87;-34;53
Cerdanya;20;-2;18
Conca de Barberà;100;-3;97
Garraf;1107;-341;766
Garrigues;-21;-20;-41
Garrotxa;162;86;248
Gironès;124;-14;110
Maresme;1498;-893;605
Moianès;144;-12;132
Montsià;243;22;265
Noguera;14;-34;-20
Osona;399;39;438
Pallars Jussà;20;11;31
Pallars Sobirà;59;-3;56
Pla d'Urgell;-15;-22;-37
Pla de l'Estany;92;-21;71
Priorat;47;-30;17
Ribera d'Ebre;-48;-16;-64
Ripollès;-28;-20;-48
Segarra;-154;-24;-178
Segrià;26;-28;-2
Selva;1046;-214;832
Solsonès;4;-6;-2
Tarragonès;498;-114;384
Terra Alta;27;5;32
Urgell;133;19;152
Vallès Occidental;594;-1098;-504
Vallès Oriental;1634;-672;962
Catalunya;z;-5865;-5865
Metropolità;-9443;-4271;-13714
Comarques Gironines;1783;-393;1390
Camp de Tarragona;1365;-301;1064
Terres de l'Ebre;483;62;545
Ponent;-17;-109;-126
Comarques Centrals;1377;-122;1255
Alt Pirineu i Aran;197;44;241
Penedès;4255;-775;3480
Barcelona;-5310;-5029;-10339
Girona;1670;-399;1271
Lleida;215;-66;149
Tarragona;3425;-371;3054

