﻿Població activa. Per sexe. Total. Comarques i Aran, àmbits i províncies
Catalunya. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.net/indicadors/?id=aec&n=15272
;Població de 16 anys i més;Població ocupada;Població desocupada;Total població activa
Pla d'Urgell;15939;9192;807;9999
Pla de l'Estany;13314;7893;660;8553
Priorat;4260;2172;249;2421
Ribera d'Ebre;9588;4476;609;5085
Ripollès;10911;5742;561;6303
Segarra;10251;6177;414;6591
Segrià;88917;48498;5715;54213
Selva;74376;36003;5616;41619
Solsonès;5763;3234;273;3507
Tarragonès;107712;53811;8289;62100
Terra Alta;5058;2508;225;2733
Urgell;15777;8826;912;9738
Vallès Occidental;376230;208527;24909;233436
Vallès Oriental;170913;96003;10755;106758
Catalunya;3182830;1680972;210241;1891213
Metropolità;2003130;1064247;129423;1193670
Comarques Gironines;319170;164838;21900;186738
Camp de Tarragona;218220;110688;16548;127236
Terres de l'Ebre;77622;38451;5121;43572
Ponent;156795;86562;9336;95898
Comarques Centrals;171726;92790;10782;103572
Alt Pirineu i Aran;32334;16656;1875;18531
Penedès;203832;106740;15258;121998
Barcelona;2326959;1238220;151031;1389251
Girona;325826;168541;22213;190754
Lleida;188305;102878;11143;114021
Tarragona;341740;171333;25854;197187
Població activa. Per sexe. Dones. Comarques i Aran, àmbits i províncies
Alt Camp;18612;8439;1755;10194
Alt Empordà;59706;24489;5448;29937
Alt Penedès;45735;21555;3756;25311
Alt Urgell;8799;3558;579;4137
Alta Ribagorça;1668;798;99;897
Anoia;51168;22890;5160;28050
Aran;4332;2337;240;2577
Bages;76665;33603;6459;40062
Baix Camp;82506;35115;8250;43365
Baix Ebre;33252;13923;2712;16635
Baix Empordà;57930;23661;4689;28350
Baix Llobregat;355845;171126;27219;198345
Baix Penedès;45975;17919;5583;23502
Barcelonès;1029777;460011;71346;531357
Berguedà;17334;7350;1218;8568
Cerdanya;8022;3948;447;4395
Conca de Barberà;8439;3945;552;4497
Garraf;66123;29397;5988;35385
Garrigues;7818;3495;483;3978
Garrotxa;24786;12084;1434;13518
Gironès;81510;40083;6054;46137
Maresme;196326;89412;17100;106512
Moianès;5832;2892;414;3306
Montsià;28923;12147;2553;14700
Noguera;15831;7095;1290;8385
Osona;67920;32889;5061;37950
Pallars Jussà;5601;2439;384;2823
Pallars Sobirà;3000;1572;183;1755
Pla d'Urgell;15033;7065;1068;8133
Pla de l'Estany;13599;7056;744;7800
Priorat;3870;1713;258;1971
Ribera d'Ebre;9360;3777;720;4497
Ripollès;11079;5022;627;5649
Segarra;9270;4680;564;5244
Segrià;87585;40074;7554;47628
Selva;72834;28866;7107;35973
Solsonès;5673;2730;330;3060
Tarragonès;110607;46605;10839;57444
Terra Alta;4896;2076;261;2337
Urgell;15267;7029;1215;8244
Vallès Occidental;397314;190896;33528;224424
Vallès Oriental;174243;84282;15150;99432
Catalunya;3340077;1520034;266421;1786455
Metropolità;2155182;996570;164454;1161024
Comarques Gironines;321444;141258;26103;167361
Camp de Tarragona;224034;95814;21651;117465
Terres de l'Ebre;76431;31923;6246;38169
Ponent;150804;69435;12177;81612
Comarques Centrals;173943;79542;13536;93078
Alt Pirineu i Aran;31425;14652;1932;16584
Penedès;206811;90840;20319;111159
Barcelona;2484206;1146164;192430;1338594
Girona;327982;144556;26439;170995
Lleida;181447;83658;14072;97730
Tarragona;346442;145656;33480;179136

