﻿Alumnes estrangers. Per titularitat del centre i nivells. Total. Comarques i Aran
Curs 2022/2023
Font: Departament d'Educació. Servei d'indicadors i estadística.
Notes:
 CFGM: Cicles formatius de grau mitjà.
 CFGS: Cicles formatius de grau superior.
 PQPI: Programes de qualificació professional inicial.
 No inclou dades dels ensenyaments a distància del sector públic.
Institut d'Estadística de Catalunya
https://www.idescat.net/indicadors/?id=aec&n=15726
;Infantil;Primària;ESO;Batxillerat;CFGM;CFGS;PQPI;Especial;Total
Maresme;1521;3260;1791;292;332;106;49;34;7385
Moianès;30;85;53;4;1;0;2;0;175
Montsià;398;904;568;95;140;76;88;1;2270
Noguera;239;450;272;27;43;12;7;0;1050
Osona;767;1521;929;105;246;123;89;4;3784
Pallars Jussà;71;111;68;19;25;4;0;0;298
Pla d'Urgell;355;565;294;26;48;17;11;7;1323
Pla de l'Estany;161;405;220;28;38;19;6;3;880
Ribera d'Ebre;127;260;126;21;40;2;17;0;593
Ripollès;98;225;124;14;25;1;5;3;495
Segarra;273;541;299;49;149;33;27;0;1371
Segrià;1335;2647;1528;238;416;291;156;41;6652
Selva;1043;2239;1333;207;193;79;40;37;5171
Solsonès;59;85;45;14;9;3;10;3;228
Tarragonès;1572;3214;2006;365;409;299;148;24;8037
Urgell;275;499;299;77;44;56;13;0;1263
Vallès Occidental;3400;7264;4016;665;809;539;150;115;16958
Vallès Oriental;1140;2509;1297;184;250;138;57;38;5613
Catalunya;33853;67143;37643;6535;8479;5580;2017;851;162101
Alumnes estrangers. Per titularitat del centre i nivells. Sector privat. Comarques i Aran
Alt Camp;59;105;53;0;0;0;0;0;217
Alt Empordà;138;193;115;11;17;3;11;0;488
Alt Penedès;72;154;106;4;0;0;0;16;352
Alt Urgell;21;33;27;0;45;61;0;0;187
Alta Ribagorça;0;0;0;0;0;0;0;0;0
Anoia;123;282;145;16;1;0;6;6;579
Aran;0;0;0;0;0;0;0;0;0
Bages;241;568;325;7;56;58;3;69;1327
Baix Camp;294;555;295;33;9;0;2;10;1198
Baix Ebre;57;82;106;9;8;0;18;11;291
Baix Empordà;155;332;175;14;0;0;0;0;676
Baix Llobregat;437;818;579;86;236;462;10;44;2672
Baix Penedès;66;119;80;41;0;0;2;0;308
Barcelonès;4981;8628;6149;1011;1763;2476;304;309;25621
Berguedà;48;94;51;7;31;156;0;6;393
Cerdanya;19;29;13;0;0;0;0;0;61
Conca de Barberà;21;41;6;0;0;0;0;9;77
Garraf;105;200;113;8;13;0;0;0;439
Garrigues;10;26;35;0;0;0;0;2;73
Garrotxa;61;110;85;0;1;2;10;17;286
Gironès;343;715;484;68;88;95;64;29;1886
Maresme;652;1387;785;83;71;40;8;16;3042
Moianès;3;7;0;0;0;0;0;0;10
Montsià;32;57;37;0;0;0;10;19;155
Noguera;67;121;63;3;0;0;0;2;256
Osona;456;926;582;31;52;39;0;19;2105
Pallars Jussà;12;32;19;0;0;0;0;0;63
Pallars Sobirà;0;0;0;0;0;0;0;0;0
Pla d'Urgell;46;115;79;18;47;42;0;0;347
Pla de l'Estany;9;19;18;0;0;0;0;0;46
Priorat;0;0;0;0;0;0;0;0;0
Ribera d'Ebre;4;10;8;0;0;0;0;6;28
Ripollès;41;62;36;0;0;12;0;0;151
Segarra;30;39;46;0;0;0;0;0;115
Segrià;330;646;512;36;594;2418;65;12;4613
Selva;206;417;191;10;0;0;6;0;830
Solsonès;40;56;25;2;13;3;0;0;139
Tarragonès;327;569;432;48;51;76;6;25;1534
Terra Alta;0;0;0;0;0;0;0;0;0
Urgell;111;182;68;6;11;0;0;8;386
Vallès Occidental;1011;2113;1505;102;270;202;38;76;5317
Vallès Oriental;248;550;356;23;42;18;16;0;1253
Catalunya;10876;20392;13704;1677;3419;6163;579;711;57521

